Email,Email1,Email2,Email3,Title,FirstName,MiddleName,LastName,ID,GoLightly_ID,UserName,JobTitle,Organization,HomeAddressLine1,HomeAddressLine2,HomeAddressLine3,HomeCity,HomeState,HomeZipCode,HomeCountry,AddressOrganizationLine,AddressLine1,AddressLine2,AddressLine3,City,State,ZipCode,Country,LinkToProfile
chrisrabb@afro-netizen.com,christopher@afro-netizen.com,chrisrabb@sovisceral.com,chrisrabb@chrisrabb.com,Mr,Christopher,M.,Rabb,,517,,Founder/Chief Evangelist,Afro-Netizen,,,,,,,,"Visceral Ventures, LLC",314 Wadsworth Avenue,,,Philadelphia,PA,19119,US,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=517
dhazen@alternet.org,,,,,Don,,Hazen,,17,,Executive Director,Alternet,,,,,,,,Alternet,77 Federal Street,,,San Francisco,CA,94107,US,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=17
isaac@alternet.org,,,,,Isaac,,Fitzgerald,,116968,,,Alternet,53A McCoppin Street,,,San Francisco,CA,94103,US,,,,,,,,,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=116968
jan@alternet.org,,,,Mr,Jan,J,Frel,,2338,,Senior Editor,AlterNet.org,165 E 104th st,,,New York,NY,10029,US,,,,,,,,,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=2338
heather@alternet.org,,,,,Heather,,Gehlert,,2346,,Managing Editor,AlterNet.org,,,,San Francisco,CA,,US,,,,,,,,,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=2346
sian@alternet.org,,,,,Sian,Taylor,Gowan,,116920,,Advertising Director,AlterNet.org,,,,San Francisco,CA,,US,,77 Federal St.,2nd Floor,,San Francisco,CA,94107,US,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=116920
tara@alternet.org,,,,,Tara,,Lohan,,2354,,Managing Editor,AlterNet.org,,,,San Francisco,CA,,US,,77 Federal St.,,,San Francisco,CA,94107,US,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=2354
mark@alternet.org,,,,,Mark,,Ristaino,,4306,,Technology Manager,AlterNet.org,77 Federal St,,,San Francisco,CA,94107,US,,,,,,,,,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=4306
shawn@umblebee.com,,,,,Shawn,,Sutherland,,878,,Consultant,AlterNet.org,,,,Seattle,WA,,US,,,,,,,,,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=878
rachel@mediaforum.org,rlarris@mediaforum.org,,,Ms,Rachel,,Larris,,117950,,Senior Editor,American Forum,,,,Washington,DC,,US,,1071 National Press Building,,,Washington,DC,20045,US,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=117950
npenniman@newsproject.org,,,,,Nick,,Penniman,,304,,Director,American News Project,,,,,,,,Washington Monthly,733 15th St. NW,Suite 520,,Washington,DC,20005,US,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=304
hutsonrobin@mac.com,rhutson@prospect.org,,,,Robin,,Hutson,,26,,Publisher (Previously),American Prospect,83 Woodard Road,,,West Roxbury,MA,2132,US,American Prospect,11 Beacon Street,,,Boston,MA,2109,US,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=26
rboriskin@prospect.org,,,,,Richard,,Boriskin,,118748,,,American Prospect,,,,Washington,DC,,US,,,,,,,,,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=118748
rcramer@prospect.org,,,,,Rob,,Cramer,,119252,,,American Prospect,,,,Washington,DC,,US,,,,,,,,,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=119252
gslowik@prospect.org,,,,,George,,Slowik,,118284,,,American Prospect,,,,Washington,DC,,US,,,,,,,,,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=118284
nrabinowitz@arc.org,,,,,Noel,,Rabinowitz,,119260,,,Applied Research Center,900 Alice St #400,,,Oakland,CA,94607,US,,,,,,,,,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=119260
jadams@arc.org,,,,,Jonathan,,Adams,,117990,,,ARC,,,,Oakland,CA,,US,,,,,,,,,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=117990
daisyhernandez@arc.org,,,,,Daisy,,Hern�ndez,,115676,,,ARC,900 alice street suite 4,,,Oakland,CA,95607,US,,,,,,,,,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=115676
jhing@arc.org,,,,,Julianne,,Hing,,118035,,,Arc,,,,Oakland,CA,,US,,,,,,,,,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=118035
juliebalcony@earthlink.net,jsend@earthlink.net,,,Ms,Julie,,Bergman Sender,,269,,founder/partner,Balcony Films,,,,,,,,The Cause,2814 glendower ave,,,los angeles,CA,90027,US,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=269
pcavagnaro@bkpub.com,,,,Mr,Peter,,Cavagnaro,,2131,,Publicity Manager,Berrett-Koehler Publishers,,,,San Francisco,CA,,US,,235 Montgomery St.,Ste. #650,,San Francisco,CA,94104,US,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=2131
bkaufman@bkpub.com,,,,,Bonnie,,Kaufman,,117717,,Digital Community Builder,Berrett-Koehler Publishers,,,,Denver,CO,,US,,235 Montgomery Street,Suite 650,,San Francisco,CA,94118,US,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=117717
jsiva@bkpub.com,,,,Mr,Jeevan,,Sivasubramaniam,,4385,,Senior Managing Editor,Berrett-Koehler Publishers,,,,San Francisco,CA,,US,"Berrett-Koehler Publishers, Inc.",235 Montgomery Street,Suite 650,,San Francisco,CA,94104,US,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=4385
jvondeling@bkpub.com,,,,,Johanna,,Vondeling,,438,,Editorial Director,Berrett-Koehler Publishers,,,,,,,,Berrett-Koehler Publishers,235 Montgomery Street,Suite 650,,San Francisco,CA,94104,US,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=438
dmarshall@bkpub.com,,,,,David,,Marshall,,3860,,Senior Manager for Digital Communities,"Berrett-Koehler Publishers, Inc.",,,,San Francisco,CA,,US,,,,,,,,,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=3860
laura@bravenewfoundation.org,,,,,Laura,,Beatty,,118380,,VP Marketing & Distribution,Brave New Films,,,,Los Angeles,CA,,US,,10510 culver blvd,,,Los Angeles,CA,90232,US,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=118380
jim@gilliam.com,,,,,Jim,,Gilliam,,38,,,Brave New Films,,,,,,,,Brave New Films,10511 Culver Blvd.,,,Culver City,CA,90233,US,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=38
robert@rgpinc.com,,,,,Robert,,Greenwald,,41,,Executive Director,Brave New Films,,,,,,,,Brave New Films,10512 Culver Blvd.,,,Culver City,CA,90234,US,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=41
,,,,,Jim,,Miller,,44,,Development Director,Brave New Films,,,,,,,,Brave New Films,10510 Culver Blvd.,,,Culver City,CA,90232,US,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=44
lwoodhouse@bravenewfoundation.org,,,,,Leighton,,Woodhouse,,115422,,Communications Director,Brave New Films,10510 Culver Blvd.,,,Culver City,CA,90232,US,,,,,,,,,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=115422
editor@briarpatchmagazine.com,,,,,Dave,Oswald,Mitchell,,2558,,Editor,Briarpatch Magazine,,,,,,,,,2138 McIntyre St.,,,Regina,,S4P 2R7,CA,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=2558
publisher@briarpatchmagazine.com,,,,,Shayna,,Stock,,2639,,Publisher,Briarpatch Magazine,,,,,,,,,2138 McIntyre St,,,Regina,,S4P 2R7,CA,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=2639
kay.steiger@gmail.com,,,,,Kay,,Steiger,,120787,,editor,Campus Progress,"1333 H Street NW, 1st Floor",,,Washington,DC,20005,US,,,,,,,,,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=120787
heather@earth.care2.com,,,,,Heather,,Holdridge,,115741,,,care2.com,,,,San Francisco,CA,,US,,,,,,,,,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=115741
joe.baker@earth.care2.com,,,,,Joe,,Baker,,120251,,,care2.com,,,,Washington,DC,,US,,,,,,,,,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=120251
cindys@earth.care2.com,,,,Ms,Cynthia,,Samuels,,120417,,Managing Editor,"Causes, Care2",7612 14th St NW,,7612 14th St NW,Washington,DC,20012,US,,,,,,,,,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=120417
jhalpin@americanprogress.org,,,,,John,,Halpin,,316,,Senior Advisor,Center for American Progress,,,,,,,,Center for American Progress,1333 H Street NW,,,Washington,DC,20005,US,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=316
hanold@american.edu,,,,,Alison,,Hanold,,117043,,Assistant Director,Center for Social Media,3201 New Mexico Ave NW,Suite 330,,Washington,DC,20016,US,,,,,,,,,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=117043
jessica@buildtheecho.net,jessica@inthesetimes.com,,,,Jessica,,Clark,,94,,Research Director,"Center for Social Media, American University",2530 Swain Street,,,Philadelphia,PA,60647,US,Center for Social Media,2530 Swain Street,,,Philadelphia,PA,60647,US,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=94
mbaldwin@chelseagreen.com,,,,,Margo,,Baldwin,,48,,President and Publisher,Chelsea Green Publishing,,,,,,,,Chelsea Green Publishers,85 N. Main Street Suite 120,PO Box 428,,White River Junction,VT,5001,US,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=48
MGoodman@chelseagreen.com,,,,,Makenna,,Goodman,,120163,,Community Outreach Coordinator,Chelsea Green Publishing,,,,Boston,MA,,US,,P.O. Box 428,,,White River Junction,VT,5001,US,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=120163
wnorris@coloradoconfidential.com,,,,,Wendy,,Norris,,115484,,,Colorado Confidential/CIM,,,,Fort Collins,CO,,US,,,,,,,,,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=115484
andre@colorofchange.org,Andre.banks@gmail.com,,,,Andre,,Banks,,52,,Associate Publisher,Colorlines,,,,,,,,Colorlines,32 Broadway,Suite 1801,,New York,NY,10004,US,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=52
,,,,,Tram,,Nguyen,,58,,Editor,Colorlines,,,,,,,,Colorlines,11 Park Place,Suite 914,,New York,NY,10007,US,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=58
rsen@arc.org,,,,,Rinku,,Sen,,64,,Publisher,Colorlines,,,,,,,,Colorlines,11 Park Place,Suite 914,,New York,NY,10007,US,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=64
phillip@communitybandwidth.ca,,,,Mr,Phillip,A,Smith,,986,,Simplifier of Technology,Community Bandwidth,,,,Toronto,Ontario,,CA,,"215 SpadinaSuite 130",Suite 130,,Toronto,ON,M5T 2C7,CA,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=986
photo@jeffpflueger.com,,,,Mr,Jeff,H,Pflueger,,926,,Web developer and photojournalist,DahrJamailIraq.com,2039 Shattuck Ave Suite 508,,,Berkeley,CA,94704,US,,,,,,,,,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=926
ewong@democracyalliance.org,,,,,Eddie,,Wong,,320,,Consultant,Democracy Alliance,,,,,,,,,,,,,,,,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=320
julie@democracynow.org,,,,,Julie,,Crosby,,3691,,,Democracy Now,,,,,,,,,,,,New York,NY,,US,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=3691
denis@democracynow.org,,,,,Denis,,Moynihan,,2860,,,Democracy Now,,,,New York,NY,,US,,PO Box 44277,,,Denver,CO,80201,US,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=2860
silky@democracynow.org,,,,,Silky,,Shah,,2883,,,Democracy Now,,,,New York,NY,,US,,,,,,,,,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=2883
reneefeltz@gmail.com,,,,,Renee,,Feltz,,,,,Democracy Now,,,,,,,,,,,,,,,,
jessica@democracynow.org,,,,,Jessica,,Lee,,,,,Democracy Now,,,,,,,,,,,,,,,,
cocallaghan@feminist.org,,,,,Courtney,,O'Callaghan,,118775,,,Feminist,,,,Washington,DC,,US,,,,,,,,,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=118775
miriamzperez@gmail.com,,,,,Miriam,,Perez,,118657,,,feministing,,,,Washington,DC,,US,,,,,,,,,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=118657
jessica@feministing.com,,,,,Jessica,,Valenti,,118648,,,Feministing,,,,New York,NY,,US,,,,,,,,,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=118648
firedoglake@gmail.com,,,,,Jane,,Hamsher,,1686,,,Firedoglake,,,,Middletown,CT,,US,,,,,,,,,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=1686
ashley@freespeech.org,,,,,Ashley,,Seymour,,118046,,,Free Speech,,,,Denver,CO,,US,,,,,,,,,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=118046
eric@freespeech.org,,,,,Eric,,Galatas,,1699,,Program Director,Free Speech TV,2900 Welton,3rd Floor,,Denver,CO,80205,US,,,,,,,,,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=1699
jiah@freespeech.org,,,,Ms,Jiah,,Kim,,1079,,Web Co-Director,Free Speech TV,"2900 Welton St,",,,Denver,CO,80205,US,,,,,,,,,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=1079
schwartz@usa.net,schwartz750@worldnet.att.net,,,,John,,Schwartz,,80,,President,Free Speech TV,,,,,,,,Free Speech TV,P.O. Box 6060,,,Boulder,CO,80306,US,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=80
sosborne@geist.com,,,,,Stephen,,Osborne,,2505,,Editor & writer,Geist,,,,,,,,,341 Homer Street,No. 200,,Vancouver,,V5N 4E8,CA,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=2505
brian.villanueva@golightly.com,,,,,Brian,,Villanueva,,118809,,,Go Lightly,,,,San Francisco,CA,,US,,,,,,,,,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=118809
kearns@greenmediatoolshed.org,,,,,Marty,,Kearns,,483,,Executive Director,Green Media Toolshed,,,,,,,,Green Media Toolshed,1212 New York Avenue,#300,,Washington,DC,20005,US,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=483
cgiller@grist.org,,,,,Chip,,Giller,,85,,President,Grist.org,,,,,,,,Grist.org,811 First Avenue,Suite 466,,Seattle,WA,98104,US,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=85
sam@grittv.org,,,,,Sam,,Alcoff,,119063,,Video Producer,GRITtv,GRITtv c/o Air America Radio,"641 Avenue of the Americas, 4th floor","NY, NY 10011",New York,NY,10011,US,,,,,,,,,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=119063
lflanders@aol.com,flanders.laura@gmail.com,Lflanders1@mac.com,,,Laura,,Flanders,,2829,,,GritTV,307 Canal st.,Apt. 4N,,New York,NY,10013,US,,,,,,,,,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=2829
paul@hcn.org,,,,Mr,Paul,S,Larmer,,117754,,Publisher,High Country News,,,,Paonia,CO,,US,,119 Grand Avenue,PO Box 1090,,Paonia,CO,81428,US,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=117754
ariannahuf@aol.com,,,,,Arianna,,Huffington,,487,,,Huffington Post,,,,,,,,Huffington Post,,,,,,,US,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=487
communique@ifex.org,,,,,Natasha,,Grzincic,,2650,,Online Editor,IFEX,,,,,,,,,"555 Richmond St W, #1101",,,"Toronto, ON",,M5V 3B1,CA,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=2650
jeff@inthesetimes.com,,,,,Jeff,,Allen,,115656,,,In These Times,2040 N Milwaukee AVE,,,Chicago,IL,60647,US,,,,,,,,,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=115656
jbleifuss@inthesetimes.com,,,,,Joel,,Bleifuss,,89,,Editor,In These Times,,,,,,,,In These Times,2040 N. Milwaukee Ave.,,,Chicago,IL,60647,US,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=89
brian@inthesetimes.com,,,,,Brian,,Cook,,2214,,Associate Editor,In These Times,,,,Chicago,IL,,US,,,,,,,,,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=2214
adam.p.doster@gmail.com,,,,,Adam,,Doster,,4096,,Web Editor,In These Times,,,,,,,,,,,,Chicago,IL,,US,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=4096
jeremy@inthesetimes.com,,,,,Jeremy,D.,Gantz,,116106,,Web editor,In These Times,,,,Chicago,IL,,US,,2040 N. Milwaukee Ave.,,,Chicago,IL,60647,US,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=116106
sanhita@inthesetimes.com,,,,,Sanhita,,SinhaRoy,,3534,,Managing Editor,In These Times,,,,,,,,,2040 N. Milwaukee Ave.,,,Chicago,IL,60647,US,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=3534
ds@davidsirota.com,david@davidsirota.com,,,,David,,Sirota,,115569,,Senior Editor,In These Times,918 Ivanhoe Street,,,Denver,CO,80220,US,,,,,,,,,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=115569
jacob@inthesetimes.com,,,,Mr,Jacob,R,Wheeler,,117542,,Assistant Editor,In These Times,,,,Chicago,IL,,US,,2040 N. Milwaukee Ave.,,,Chicago,IL,60647,US,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=117542
dan@inthesetimes.com,,,,,Dan,,Dineen,,120334,,,In These Times,,,,Chicago,IL,,US,,,,,,,,,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=120334
seamus@gridworkdesign.com,,,,,Seamus,,Holman,,104,,Web Designer,In These Times/Gridwork Design.com,1101 A Street #606,,,Tacoma,WA,98407,US,Gridwork Design,1101 A Street #606,,,Tacoma,WA,98407,US,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=104
suecapsal@aol.com,sue.salinger@ccaurora.edu,,,Ms,Sue,,Salinger,,75,,Executive Producer,Independent,4015 Wonderland Hill,,,Boulder,CO,80304,US,Free Speech TV,P.O. Box 6060,,,Boulder,CO,80306,US,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=75
susan@ips.org,,,,Ms,Susan,,Alexander,,120964,,IPS North America Board Member,IPS Inter Press Service North America,,,,,,,,,Room S-485,United Nations Headquarters,,New York,NY,10017,US,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=120964
paul@therealnews.com,desrine@therealnews.com,pauljay@therealnews.com,,Mr,Paul,,Jay,,242,,"Founding Chair, Senior Producer",IWT/The Real News,,,,,,,,IWT/The Real News,720 Bathurst St,Suite 301,,Toronto,Ontario,M5S 2R4,CA,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=242
sharmini@therealnews.com,bronwen@therealnews.com,,,Ms,Sharmini,,Peries,,1760,,Executive Director,IWT/The Real News,,,,Toronto,Ontario,,CA,,720 Bathurst St,Suite 301,,Toronto,Ontario,M5S 2R4,CA,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=1760
laura@jimhightower.com,,,,,Laura,,Ehrlich,,120850,,,Jim Hightower,,,,Austin,TX,,US,,,,,,,,,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=120850
lauren@youthnoise.org,,,,,Lauren,,Hauser,,120680,,Manager of Community Organizing,"Link Media, Inc/YouthNoise",,,,San Francisco,CA,,US,,901 Battery Street,Suite 308,,San Francisco,CA,94111,US,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=120680
heather@linktv.org,,,,,Heather,,Hurford,,117139,,Production Manager,Link TV,,,,San Francisco,CA,,US,,901 Battery Street,Suite 308,,San Francisco,CA,94111,US,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=117139
neil@neils.tv,,,,,Neil,,Seiling,,106,,Consultant,Link TV,,,,,,,,,,,,,,,,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=106
spencer@linktv.org,,,,,Kim,,Spencer,,108,,,Link TV,,,,,,,,LinkTV,901 Battery St.,SUite 308,,San Francisco,CA,94111,US,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=108
jficks@linktv.org,,,,,Joel,,Ficks,,2763,,,Link TV,,,,San Francisco,CA,,US,,,,,,,,,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=2763
bfuller@linktv.org,,,,,Ben,,Fuller,,116056,,,Link TV,,,,Los Angeles,CA,,US,,,,,,,,,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=116056
dmichaelis@linktv.org,,,,,David,,Michaelis,,753,,,LinkTV,,,,,,,,LinkTV,P.O. Box 2008,,,San Francisco,CA,94126,US,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=753
jwillis@linktv.org,,,,Mr,Jack,,Willis,,113,,Senior Vice President Programming,LinkTV,172 W. &9th St. #14C,,,New York,NY,10024,US,LinkTV,164 West 25th St.,10th floor,,New York,NY,10001,US,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=113
tfleisch@gmail.com,,,,,Tracy,,Fleischman,,35,,Producer,Live From Main Street/ Balcony Films,,,,,,,,,8223 Blackburn Ave,,,Los Angeles,CA,90048,US,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=35
rsebastian@media50group.com,,,,,Rob,,Sebastian,,490,,Principal,Media 50 Group,,,,,,,,Media 50 Group,5349 Via Pisa,,,Newbury Park,CA,91320,US,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=490
dzeck@mediaforum.org,,,,,Denice,,Zeck,,117738,,,Media Forum,,,,Washington,DC,,US,,,,,,,,,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=117738
bdegraf@pacbell.net,,,,,Brad,,DeGraf,,117,,Principal,Media Venture Collective,180 Marguerite Avenue,,,Mill Valley,CA,94941,US,Media Venture Collective,180 Marguerite Avenue,,,Mill Valley,CA,94941,US,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=117
labood@motherjones.com,,,,,Lily,Brook,Abood,,122,,Major gifts officer,Mother Jones,,,,,,,,Mother Jones,222 Sutter Street,6th floor,,San Francisco,CA,94108,US,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=122
mbauerlein@gmail.com,mbauerlein@motherjones.com,,,,Monika,,Bauerlein,,128,,Editor,Mother Jones,,,,,,,,Mother Jones,222 Sutter Street,6th floor,,San Francisco,CA,94108,US,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=128
jharris@motherjones.com,harris@motherjones.com,jharris.mojo@gmail.com,,,Jay,,Harris,,133,,Publisher,Mother Jones,,,,,,,,Mother Jones,222 Sutter Street,6th floor,,San Francisco,CA,94108,US,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=133
ahewins@motherjones.com,ahewins@mac.com,,,,Amber,,Hewins,,428,,Circulation Director,Mother Jones,,,,,,,,,18 W 27th St Fl 10,,,New York,NY,10033,US,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=428
cjeffery@motherjones.com,,,,,Clara,,Jeffery,,138,,Co-editor,Mother Jones,,,,,,,,Mother Jones,222 Sutter Street,6th floor,,San Francisco,CA,94108,US,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=138
skatz@motherjones.com,steve@themediaconsortium.com,,,,Steven,,Katz,,9,,"Vice President, Strategy and Development",Mother Jones,39 Cascade Drive,,,Fairfax,CA,94930,US,Mother Jones,222 Sutter Street,6th floor,,San Francisco,CA,94108,US,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=9
lmcclure@motherjones.com,,,,,Laura,,McClure,,4246,,Multimedia Editor,Mother Jones,983 Dolores St.,,,San Francisco,CA,94110,US,,,,,,,,,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=4246
april.rabkin@gmail.com,,,,,April,,Rabkin,,970,,,Mother Jones,,,,,,,,,,,,San Francisco,CA,,US,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=970
,,,,,Richard,,Reynolds,,2960,,Communications Director,Mother Jones,"222 Sutter St., 6th Floor",,,San Francisco,CA,94108,US,,,,,,,,,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=2960
dschulman@motherjones.com,,,,,Daniel,,Schulman,,3034,,Associate Editor,Mother Jones,,,,"Washington, DC",DC,,US,,"1319 F St. NW, Ste. 810",,,"Washington, DC",DC,20002,US,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=3034
wise@motherjones.com,,,,,Robert,,Wise,,978,,Webmaster,Mother Jones,,,,,,,,,222 Sutter Street,Suite 600,,San Francisco,CA,94114,US,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=978
nbaumann@motherjones.com,,,,,Nick,,Baumann,,117784,,,Mother Jones,,,,San Francisco,CA,,US,,,,,,,,,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=117784
egettelman@motherjones.com,,,,,Liz,,Gettelman,,120243,,,Mother Jones,,,,San Francisco,CA,,US,,,,,,,,,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=120243
sgreen@motherjones.com,,,,,Stephanie,,Green,,117982,,,Mother Jones,,,,San Francisco,CA,,US,,,,,,,,,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=117982
rreynolds@motherjones.com,,,,,Richard,,Reynolds,,2912,,,Mother Jones,,,,San Francisco,CA,,US,,,,,,,,,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=2912
stevkatz@gmail.com,,,,,Stev,,Katz test account,,1999,,,Mother Jones,222 Sutter Street,,,San Francisco,CA,94108,US,,,,,,,,,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=1999
clint@earth.care2.com,,,,,Clinton,,O'Brien,,143,,"Vice President, Business Devleopment",care2.com,,,,,,,,Moving Ideas,1100 15th St. NW,Suite 600,,Washington,DC,2005,US,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=143
kspillar@msmagazine.com,kspillar@feminist.org,,,,Kathy,,Spillar,,148,,Executive Editor,Ms. Magazine,,,,,,,,Ms. Magazine,433 South Beverly Drive,,,Beverly Hills,CA,90212,US,http://members.themediaconsortium.org/profile.htm?mode=vp&pid=148
,,,,310-556-2515 ,Jessica,,Stites,,,,,Ms. Magazine,,,,,,,,,,,,,,,,